Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,down,DJ Khaled,POPSTAR (feat. Drake),22,2,44,94,2020-07-19,8,2020-09-20
35,up,Fizzer,Saari Saari Raat,35,6,26,,,,
36,down,DIVINE,3:59 AM,32,8,24,,,,
37,down,DJ Dalal,Na Kajre Ki Dhaar (feat. Rashmi Rani),17,17,5,,,,
38,up,Travis Scott,HIGHEST IN THE ROOM,40,1,80,35,2019-10-06,2,2019-10-13
39,-,ПИОНЕР \- ГЕРОЙ,Бесконечное Лето,-,25,2,,,,
40,up,Tesher,Jalebi Baby,42,36,5,,,,
41,up,Don Toliver,What You Need,47,41,2,,,,
42,up,Russ Millions x Tion Wayne,Body,49,42,3,,,,
43,up,French Montana,Unforgettable (feat. Swae Lee),55,37,80,,,,
44,down,Drake,What’s Next,38,6,11,68,2021-03-07,4,2021-03-14
45,up,The Kid LAROI,WITHOUT YOU,48,10,23,32,2020-12-13,12,2021-02-28
46,up,Travis Scott,SICKO MODE,46,22,80,48,2020-04-26,9,2020-05-03
47,-,Trippie Redd & Playboi Carti,Miss the Rage,-,47,1,22,2021-05-16,22,2021-05-16
48,up,Post Malone,rockstar (feat. 21 Savage),50,16,80,,,,
49,up,Roddy Ricch,The Box,51,2,75,91,2019-12-08,2,2020-02-16
50,up,Travis Scott,goosebumps,61,33,80,89,2020-04-26,18,2020-05-03
51,up,Powfu,Death Bed (feat. beabadoobee),57,4,64,100,2020-03-01,7,2020-04-26
52,up,JACKBOYS,OUT WEST (feat. Young Thug),54,20,73,79,2019-12-29,28,2020-01-05
53,up,Juice WRLD,Lucid Dreams,60,4,80,7,2019-12-15,7,2019-12-15
54,down,Baby Keem & Travis Scott,durag activity,28,28,3,,,,
55,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),56,2,57,79,2020-04-19,1,2020-07-05
56,down,Prem Dhillon & Amrit Maan,Prahune,52,8,7,,,,
57,up,Drake,God's Plan,59,33,80,,,,
58,up,"Gminxr, a4 & AP Dhillon",Hustlin',58,40,17,,,,
59,up,Kendrick Lamar & SZA,All the Stars,63,45,80,,,,
60,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),62,6,39,61,2020-08-23,8,2020-10-04
61,up,Wiz Khalifa,See You Again (feat. Charlie Puth),66,3,80,,,,
62,down,DJ Khaled,GREECE (feat. Drake),44,4,44,24,2020-07-26,24,2020-07-26
63,up,Future,Mask Off,67,60,39,,,,
64,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),65,10,46,74,2020-07-05,5,2020-07-12
65,up,DIVINE,Satya,68,26,24,,,,
66,up,Drake,Passionfruit,82,65,54,,,,
67,down,CJ,Whoopty,64,5,25,51,2020-11-22,8,2021-01-24
68,up,Post Malone,Goodbyes (feat. Young Thug),72,8,80,10,2019-10-06,10,2019-10-06
69,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,69,1,84,2021-05-09,17,2021-05-16
70,up,Bohemia & Sidhu Moose Wala,Same Beef,76,1,80,,,,
71,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),77,28,80,,,,
72,up,Post Malone,Better Now,75,36,80,,,,
73,up,Cardi B,WAP (feat. Megan Thee Stallion),73,4,40,80,2020-08-09,1,2020-08-16
74,down,Ямаджи & Фейджи,Минимум (Ramzan Abitov Remix),70,59,6,,,,
75,down,Post Malone,Wow.,74,14,80,,,,
76,up,Travis Scott,BUTTERFLY EFFECT,80,42,80,,,,
77,up,Arizona Zervas,ROXANNE,81,2,78,14,2019-11-24,4,2019-12-22
78,up,Future,Life Is Good (feat. Drake),83,2,71,86,2020-01-12,6,2020-01-19
79,up,Pop Smoke,Mood Swings (feat. Lil Tjay),79,12,45,54,2020-07-12,6,2020-08-09
80,down,Joyner Lucas & Lil Baby,Ramen & OJ,69,69,2,,,,
81,down,Post Malone,Psycho (feat. Ty Dolla $ign),78,39,80,,,,
82,up,Meek Mill,Going Bad (feat. Drake),86,40,77,,,,
83,up,"The Weeknd, Kendrick Lamar",Pray For Me,85,45,70,,,,
84,up,Don Toliver,No Idea,84,14,75,95,2019-12-08,26,2020-01-12
85,up,Post Malone,Congratulations (feat. Quavo),88,67,68,,,,
86,up,Travis Scott,STARGAZING,87,40,78,,,,
87,-,J. Cole,m y . l i f e,-,87,1,86,2021-05-16,86,2021-05-16
88,up,Drake,Laugh Now Cry Later (feat. Lil Durk),90,2,40,78,2020-08-16,3,2020-08-23
89,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,91,24,21,25,2019-10-13,16,2019-12-15
90,up,Drake,Hotline Bling,93,17,56,,,,
91,up,"Cardi B, Bad Bunny & J Balvin",I Like It,96,53,72,,,,
92,up,Drake,Nonstop,94,73,32,,,,
93,-,J. Cole,9 5 . s o u t h,-,93,1,,,,
94,down,"Young Stoner Life, Young Thug & Gunna",Ski,89,44,5,93,2021-04-18,38,2021-04-25
95,-,StarBoi3,Dick (feat. Doja Cat),-,95,1,57,2021-05-16,57,2021-05-16
96,down,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",53,53,2,87,2021-05-09,87,2021-05-09
97,-,J. Cole,a m a r i,-,97,1,,,,
98,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,98,1,,,,
99,-,J. Cole,a p p l y i n g . p r e s s u r e,-,99,1,,,,
100,-,J. Cole,l e t . g o . m y . h a n d,-,100,1,,,,
