Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,18,57,,,,
35,down,Musical Youth,"Pass the Dutchie (7"" Version)",34,1,62,,,,
36,up,Fast Food Orchestra,Jízdní řád,42,15,60,,,,
37,down,Jimmy Cliff,I Can See Clearly Now,31,23,67,,,,
38,up,The Wailers,"Get Up, Stand Up",41,14,192,,,,
39,up,Bob Marley & The Wailers,Stir It Up,40,13,193,,,,
40,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),38,13,198,,,,
41,down,Endshpil,WAKE UP (feat. TumaniYO),30,20,8,,,,
42,up,"Kali Uchis, El Alfa & JT",Muñekita,44,25,3,,,,
43,up,Bob Marley & The Wailers,Jamming,45,34,158,,,,
44,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,53,3,114,,,,
45,up,Bob Marley & The Wailers,Waiting In Vain,71,17,172,,,,
46,up,Bob Marley & The Wailers,"Jamming (7"" Version)",63,38,60,,,,
47,down,Bob Marley & The Wailers,Redemption Song,43,12,193,,,,
48,up,UB40,Red Red Wine (12'' Version),57,22,98,,,,
49,up,Sister Nancy,Bam Bam,52,7,191,,,,
50,down,Inner Circle,Games People Play,48,21,140,,,,
51,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],56,12,78,,,,
52,up,Koffee,Toast,54,10,125,,,,
53,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",51,15,23,,,,
54,up,Shaggy,In the Summertime (feat. Rayvon),59,35,69,,,,
55,down,Irie Révoltés,Rebelles,46,5,193,,,,
56,up,Medial Banana,Staré Časy (feat. Polemic),79,25,155,,,,
57,up,Cocoman & Solid Vibes,Stoupám,58,16,172,,,,
58,up,Queen Omega & Lions Flow,Fittest,68,52,5,,,,
59,down,Cocoman & Messenjah,Za Obzorem,50,16,189,,,,
60,up,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),72,26,133,,,,
61,up,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),83,6,44,,,,
62,down,Miyagi,Jamm (feat. TumaniYO),61,11,198,,,,
63,down,Sean Paul & Tove Lo,Calling On Me,62,1,180,,,,
64,up,Colectiv,Hop Hop,65,25,177,,,,
65,-,Sto zvířat,Byl pozdní večer,-,16,26,,,,
66,down,Byron Messia,Talibans,49,4,15,,,,
67,up,Bob Marley & The Wailers,Forever Loving Jah,84,41,43,,,,
68,up,Christopher Martin,Paper Loving,85,1,123,,,,
69,-,Sto zvířat,U vokna,-,25,22,,,,
70,-,Sto zvířat,Dívka T.,-,19,19,,,,
71,up,Maxi Priest,Close to You,76,22,108,,,,
72,-,Sto zvířat,Špaček,-,20,15,,,,
73,up,J Boog,Let's Do It Again,73,28,54,,,,
74,-,Sto zvířat,Struny Podzimu,-,51,13,,,,
75,-,Sto zvířat,Dvakrát Třikrát,-,48,11,,,,
76,-,Sto zvířat,Praha,-,39,15,,,,
77,-,Sto zvířat,Hraju Na Klavír V Bordelu,-,31,19,,,,
78,-,Sto zvířat,Rozdvojeník,-,28,20,,,,
79,-,Sto zvířat,Překrásná Muž,-,59,5,,,,
80,-,Sto zvířat,Hlava v lihu,-,30,15,,,,
81,-,Sto zvířat,Chlapi na zabití,-,34,13,,,,
82,-,Sto zvířat,Toulouse-Lautrec,-,56,12,,,,
83,-,Sto zvířat,Čtvero ročních období,-,39,11,,,,
84,-,Sto zvířat,"Já nic, já muzikant",-,14,12,,,,
85,-,Sto zvířat,Rodinný foto,-,40,12,,,,
86,-,Sto zvířat,Toilette Love Story,-,86,6,,,,
87,up,Messenjah,Weedkend,90,7,159,,,,
88,-,Sto zvířat,Baťůžek,-,55,10,,,,
89,-,Sto zvířat,Lustr,-,33,6,,,,
90,-,Sto zvířat,Průvod,-,71,6,,,,
91,-,Sto zvířat,Pět Ráno,-,70,5,,,,
92,down,Svihadlo,Času Je Málo,88,33,47,,,,
93,-,Sto zvířat,Dvacet Pět!,-,42,9,,,,
94,-,Sto zvířat,Průhledná Kočka,-,73,4,,,,
95,-,United Flavour,Candela (feat. Medial Banana),-,19,126,,,,
96,down,"L'Entourloop, Queen Omega & Red Fox",Florilège (feat. Lyricson),69,59,5,,,,
97,-,Sto zvířat,Kopretiny,-,26,9,,,,
98,down,Dub Fx,So Are You,87,21,167,,,,
99,-,Shabba Ranks,Mr Loverman,-,81,3,,,,
100,-,Sto zvířat,Píseň Proti Plynatosti,-,68,6,,,,
