Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,17,32,,,,
33,-,エミネム,The Monster (feat. Rihanna),-,30,71,,,,
34,up,Outkast,Hey Ya! (Radio Mix/Club Mix),88,4,106,,,,
35,up,Doechii,What It Is (Solo Version),59,1,41,,,,
36,down,Drake,Take Care (feat. Rihanna),24,15,223,,,,
37,-,Xiuhtezcatl,Careful,-,37,1,,,,
38,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],65,1,98,,,,
39,down,Drake,Passionfruit,22,8,198,,,,
40,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),60,15,62,,,,
41,up,Nelly,Ride Wit Me (feat. City Spud),45,16,146,,,,
42,-,Taktika,Un été chez nous (feat. Manu Boivin),-,42,2,,,,
43,down,Koriass,Matusalem (feat. Jay Scøtt),42,3,90,,,,
44,-,Eminem,The Real Slim Shady,-,18,78,,,,
45,down,OutKast,Ms. Jackson,14,14,167,,,,
46,down,Drake,Headlines,25,25,69,,,,
47,-,McDonald's,MCD X 98bpm (feat. Tay Keith),-,24,54,,,,
48,down,Drake,God's Plan,23,3,183,,,,
49,-,Drake,After Dark (feat. Static Major & Ty Dolla $ign),-,49,22,,,,
50,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,12,135,,,,
51,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),53,8,121,,,,
52,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",54,16,113,,,,
53,up,Killa Mo,6 Oclock News,83,30,5,,,,
54,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,5,85,,,,
55,up,SAINt JHN,Roses,76,51,6,,,,
56,down,FouKi,Yihou,44,44,5,,,,
57,down,Drake,God's Plan,51,15,126,,,,
58,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",86,17,69,,,,
59,up,Drake,You Broke My Heart,69,5,23,,,,
60,-,Shift from tha 902 & Gearl,Forever Grateful (feat. Kloud N9),-,60,1,,,,
61,down,50 Cent,In Da Club,40,10,130,,,,
62,down,Flo Rida,Low (feat. T-Pain),50,2,232,,,,
63,-,F-Plus,beat 921,-,63,1,,,,
64,up,Souldia,Tour du monde,78,57,7,,,,
65,up,Drake,Nice For What,80,12,112,,,,
66,-,Suspekt,Står Stadig,-,50,3,,,,
67,up,Nelly,Hot In Herre,94,18,114,,,,
68,down,Beastie Boys,No Sleep Till Brooklyn,29,22,63,,,,
69,-,Flo Rida,My House,-,27,20,,,,
70,down,SW888.wav,9 Oclock News,67,31,4,,,,
71,down,Montell Jordan,This Is How We Do It,63,7,148,,,,
72,up,Kardinal Offishall,Dangerous (feat. Akon),75,6,119,,,,
73,-,Travis Thompson & Nima Skeemz,So Good,-,73,1,,,,
74,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,28,16,,,,
75,-,Beastie Boys,In 3's,-,14,16,,,,
76,down,bbno$,edamame (feat. Rich Brian),35,13,39,,,,
77,-,F-Plus,beat 654,-,77,1,,,,
78,down,Sir Pathétik,Si dieu (feat. David Jalbert),20,7,28,,,,
79,-,F-Plus,beat 959,-,79,1,,,,
80,-,Dubmatique,La force de comprendre,-,23,34,,,,
81,down,Drake,What Would Pluto Do,64,64,3,,,,
82,up,Run-DMC,Walk This Way,91,24,30,,,,
83,down,Mike Stud,Out Here,70,21,28,,,,
84,down,Napoleon Da Legend & Giallo Point,Outro,52,15,15,,,,
85,-,F-Plus,beat 918,-,85,1,,,,
86,-,F-Plus,beat 924,-,86,1,,,,
87,-,Drake,Nice For What,-,4,110,,,,
88,-,Nelly,Dilemma (feat. Kelly Rowland),-,17,50,,,,
89,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,22,65,,,,
90,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,38,8,,,,
91,-,50 Cent,In Da Club,-,28,61,,,,
92,up,Future & Metro Boomin,Like That,97,74,3,,,,
93,-,F-Plus,beat 831,-,93,1,,,,
94,-,Flo Rida,Right Round (feat. Ke$ha),-,17,46,,,,
95,-,F-Plus,beat 350,-,95,1,,,,
96,-,F-Plus,beat 489,-,96,1,,,,
97,-,Dubmatique,Soul pleureur,-,39,21,,,,
98,-,Drake,Take Care (feat. Rihanna),-,27,75,,,,
99,-,Nicki Minaj,Pink Friday Girls,-,35,10,,,,
100,-,50 Cent,Just a Lil Bit,-,57,4,,,,
